AIC,Fund,Share,MonthEnd,Code,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,Monthend MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),RevAllocation % (splits only),Shares,Shares,Shares,Shares,Sell,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,Gearing,Range,NoRange,GearingNote,Permanent,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,Par, Par, Par, Par, Par, Par, Par, Par, Par, Par,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,PFY,Regional distribution,,,,,,,,Additional geographic,,,,,,,,CFI Exposure,,,,,,CCY Exposure,,,,,,Flags,Add P/F,,,,,,,,AIC,Unit1,Unit1,Unit1,Unit1,Unit1,Unit1,Unit2,Unit2,Unit2,Unit2,Unit2,Unit2,Total Assets ex CYR,FootNote,FairValue,ShareNote,Reported Currency
UK Growth & Income,Value and Income,Ordinary Share,31/07/2013,GB0008484718,176707426,35000000,46006637,35000000,46006637,0,0,0,35000000,234,,2192331,,,45549975,0,0,0,N/A,2,25,22,,,,Y,,N,100,141707426,139515095,306.29,,,,,311.1,,,,,282.13,,,,,286.94,,,,,4.88,2,0,98,0,0,0,0,0,2,0,35,34,2,0,1,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,174515095,Additional portfolio spread 26% in property.,,,GBP
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,UK Equity x IC,Int. Equities,SC Inc Shares,SC Ord Inc Shares,Other SC & ICs,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
UK High Income,Aberdeen Smaller Companies High Income,Ordinary Share,31/07/2013,GB0008063728,55379500,10000000,10000000,10000000,10000000,0,0,0,10000000,196,,274409,,,22109765,0,0,0,N/A,2,22,20,,,,Y,,N,100,45379500,45105091,204.01,,,,,205.25,,,,,204.01,,,,,205.25,,,,,3.8,2,13,85,0,0,0,0,0,2,13,85,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,/d,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,55105091,,,,GBP
UK High Income,City Merchants High Yield,Ordinary Share,31/07/2013,JE00B6RMDP68,129649699,0,0,0,0,0,0,0,0,168.25,,889843,,,72786327,0,0,0,N/A,2,0,0,2,0,30,,,N,100,129649699,128759856,176.9,,,,,178.12,,,,,176.9,,,,,178.12,,,,,6.63,2,86,7,0,5,0,0,0,2,86,7,5,0,0,0,0,85,1,12,0,0,2,81,1,16,0,0,2,/d,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,128759856,,,,GBP
UK High Income,Henderson High Income,Ordinary Share,31/07/2013,GB0009580571,200531000,39657199,39657199,39657199,39657199,0,0,0,39657199,165.38,,1776000,,,99933818,350000,0,0,No,0,25,25,,0,40,,,N,100,160873801,159097801,159.2,,,,,160.98,,,,,159.2,,,,,160.98,,,,,5,0,13,83,4,0,0,0,0,0,13,83,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,198755000,,,"29-Jul-13 350,000shs at �1.6475 = �576,625
",GBP
UK High Income,Investors Capital A,Ordinary Share,31/07/2013,GB00B1N4G299,105846159,13387428,13379352,13387428,13379352,0,0,0,13387428,91.5,95.75,448930,,,91778144,0,0,10289000,Yes,2,14,12,,0,25,,,N,100,92458731,92009801,100.25,,,,99.8,100.74,,,,100.24,100.26,,,,99.81,100.75,,,,100.25,3.7,2,13,85,0,0,0,0,0,2,13,85,0,0,0,0,0,77,18,5,0,0,0,100,0,0,0,0,0,d,0,0,0,0,0,0,0,0,,Investors Capital Units,11281860,401.01,401.04,14,12,,,,,,,105397229,,Fair values most recent supplied by lender - calculated on a marked to market basis.,,GBP
UK High Income,Investors Capital B,Ordinary Share,31/07/2013,GB00B1N4H594,36468768,4612572,4609789,4612572,4609789,0,0,0,4612572,97.5,,154677,,,31621703,0,0,455000,Yes,2,14,12,,0,25,,,N,100,31856196,31701519,100.25,,,,100.21,100.74,,,,100.7,100.26,,,,100.22,100.75,,,,100.7,3.7,2,13,85,0,0,0,0,0,2,13,85,0,0,0,0,0,77,18,5,0,0,0,100,0,0,0,0,0,d,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,36314091,,Fair values latest supplied by lender - calculated on a marked to market basis,,GBP
UK High Income,New City High Yield,Ordinary Share,31/07/2013,JE00B1LZS514,160166905,11939357,11939357,11939357,11939357,0,0,0,11939357,61.25,,1152173,,,244239339,0,0,0,N/A,0,8,8,,0,25,,,N,100,148227548,147075375,60.22,,,,,60.69,,,,,60.22,,,,,60.69,,,,,6.6,0,88,10,0,1,0,1,0,0,88,10,2,0,0,0,0,62,12,20,0,6,0,62,13,22,0,3,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,159014732,,,,GBP
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,FTSE 100,FTSE 250,FTSE Small Cap,FTSE Fledgling,AIM/ PLUS,Int. Equities,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
UK Smaller Companies,Aberforth Smaller Companies,Ordinary Share,31/07/2013,GB0000066554,1016264651,61500000,61500000,61500000,61500000,0,0,0,61500000,894,,9492684,,,95557792,0,0,0,N/A,-1,6,8,,0,20,,,N,100,954764651,945271967,989.21,,,,,999.15,,,,,989.21,,,,,999.15,,,,,,-1,0,101,0,0,0,0,0,-1,0,0,51,41,9,0,0,100,0,0,0,0,0,100,0,0,0,0,0,dp,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,1006771967,,,,GBP
UK Smaller Companies,BlackRock Smaller Companies,Ordinary Share,31/07/2013,GB0006436108,414296455,35869122,38280000,35869122,38280000,0,0,0,35869122,695.25,,4053052,,,47879792,0,0,2113731,No,-1,9,11,,,,Y,,N,100,378427333,374374281,781.9,,,,781.9,790.37,,,,790.37,776.87,,,,776.87,785.33,,,,785.33,,-1,0,101,0,0,0,0,0,-1,0,0,42,26,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,410243403,Additional portfolio:5% invested in other holdings as at 31.07.13,,,GBP
UK Smaller Companies,Dunedin Smaller Companies,Ordinary Share,31/07/2013,GB00B1GCL258,104593697,5000000,5000000,5000000,5000000,0,0,0,5000000,203.5,,928239,,,47857317,0,0,0,N/A,2,5,3,,0,20,,,N,100,99593697,98665458,206.17,,,,,208.11,,,,,206.17,,,,,208.11,,,,,2.8,2,0,98,0,0,0,0,0,2,0,2,63,31,1,1,0,100,0,0,0,0,0,100,0,0,0,0,0,d,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,103665458,,,,GBP
UK Smaller Companies,Henderson Smaller Companies,Ordinary Share,31/07/2013,GB0009065060,461188000,34028261,37582261,34028261,37582261,0,0,0,34028261,481,,6091000,,,74701796,0,0,0,N/A,0,8,8,,0,15,,,N,100,427159739,421068739,563.67,,,,,571.82,,,,,558.91,,,,,567.06,,,,,,0,0,100,0,0,0,0,0,0,0,0,79,16,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,455097000,,,,GBP
UK Smaller Companies,Invesco Perpetual UK Smaller Companies,Ordinary Share,31/07/2013,GB00B1FL3C76,173553731,0,0,0,0,0,0,0,0,280.5,,1909733,,,53209084,0,0,0,N/A,1,0,0,1,0,30,,,N,100,173553731,171643998,322.58,,,,,326.17,,,,,322.58,,,,,326.17,,,,,2.31,1,0,99,0,0,0,0,0,1,0,0,73,10,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,171643998,1% OF ADDITIONAL PORTFOLIO SPREAD RELATES TO TECHMARK. 3% OF ADDITIONAL PORTFOLIO SPREAD RELATES TO OTHER STOCKS NOT LISTED ON FTSE.,,,GBP
UK Smaller Companies,JPMorgan Smaller Companies,Ordinary Share,31/07/2013,GB0007416000,170194066,16046304,16046304,16046304,16046304,0,0,0,16046304,690.75,,1943989,,,18219372,0,0,0,N/A,1,10,9,,0,15,,,N,100,154147762,152203773,835.4,,,,,846.07,,,,,835.4,,,,,846.07,,,,,1.77,1,0,99,0,0,0,0,0,1,0,0,26,60,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,168250077,,,,GBP
UK Smaller Companies,Miton Income Opportunities,Ordinary Share,31/07/2013,GB0003719225,80100064,0,0,0,0,0,0,0,0,482.5,,293519,,,16075080,0,0,0,N/A,9,0,0,9,,,Y,,N,100,80100064,79806545,496.46,,,,,498.29,,,,,496.46,,,,,498.29,,,,,2.7,9,0,91,0,0,0,0,0,9,0,5,10,9,41,26,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,79806545,,,,GBP
UK Smaller Companies,Montanaro UK Smaller Companies,Ordinary Share,31/07/2013,GB0006007560,189107758,15000000,15390136,15000000,15390136,0,0,0,15000000,445,,1359844,,,33475958,0,0,0,Yes,7,9,1,,0,25,,,N,100,174107758,172747914,516.04,,,,,520.1,,,,,514.87,,,,,518.93,,,,,2.02,7,0,93,0,0,0,0,0,7,0,0,67,26,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,187747914,,,,GBP
UK Smaller Companies,Standard Life UK Smaller Companies,Ordinary Share,31/07/2013,GB0002959582,227990229,0,0,0,0,0,24896887,23095992,24896887,297.25,,2956864,,,67015988,350000,0,0,No,4,12,8,,0,25,,,N,100,227990229,225033365,298.64,,290.33,,,303.05,,294.14,,,298.64,,290.33,,,303.05,,294.14,,,,4,0,91,4,0,0,1,0,4,0,4,47,14,1,23,5,100,0,0,0,0,0,100,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,225033365,Additional Portfolio Spread: 2% held in stocks with no FTSE main market (Esure 2% B8KJH56 & Latchways 0% 0157296),,"23/07/13 - 300,000 shares issued at 301.00p
31/07/13 - 50,000 shares issued at 299.00p",GBP
UK Smaller Companies,Strategic Equity Capital,Ordinary Share,31/07/2013,GB00B0BDCB21,82763927,0,0,0,0,0,0,0,0,110,,148282,,,62039682,0,0,0,N/A,10,0,0,10,,,Y,,N,100,82763927,82615645,133.17,,,,,133.4,,,,,133.17,,,,,133.4,,,,,2.14,10,0,88,2,0,0,0,0,10,0,0,5,41,5,37,2,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,82615645,,,,GBP
UK Smaller Companies,Throgmorton Trust,Ordinary Share,31/07/2013,GB0008910555,277782707,60527685,60527685,60527685,60527685,0,0,0,60527685,257,,2191875,,,73130326,0,0,7400000,No,-1,28,29,,,,Y,,N,100,217255022,215063147,294.08,,,,294.08,297.08,,,,297.08,294.08,,,,294.08,297.08,,,,297.08,1.8,-1,0,101,0,0,0,0,0,-1,0,0,51,25,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,d,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,275590832,additional portfolio spread 5% in other holdings,,,GBP
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,UK Listed,UK Unlisted,Cont. Eur Listed,Cont. Eur Unlisted,US Listed,US Unlisted,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
VCT AIM Quoted,Amati VCT,Ordinary Share,31/07/2013,GB00B05N8X20,32856149,0,0,0,0,0,0,0,0,69,,209899,,,48315440,327864,210452,0,N/A,2,0,0,2,,,Y,,N,100,32856149,32646250,67.57,,,,,68,,,,,67.57,,,,,68,,,,,,2,19,79,0,0,0,0,0,2,19,78,1,0,0,0,0,97,0,3,0,0,0,100,0,0,0,0,0,*zdp,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,32646250,,,"There were 327,864 shares allotted on 16th July 2013 at 74.51 pence per share.  The following shares were bought back for cancellation: 25,000 shares on 12th July 2013 at 63.00 pence, 112,452 shares on 15th July 2013 at 70.07 pence and 73,000 shares on 26th July 2013 at 61.75 pence per share.",GBP
VCT AIM Quoted,Amati VCT 2,Ordinary Share,31/07/2013,GB00B641BB82,31111329,0,0,0,0,0,0,0,0,110,,52815,,,27693343,163907,80198,0,N/A,1,0,0,1,,,Y,,N,100,31111329,31058514,112.15,,,,,112.34,,,,,112.15,,,,,112.34,,,,,,1,8,91,0,0,0,0,0,1,8,88,3,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,/z,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,31058514,,,"During the period the following shares were bought back for cancellation; 71,567 on 12/07/13 at a price of 99.00 pence per share & 8,631 on 15/07/13 at a price of 110.69 pence per share.
The following shares were issued during the perid; 25,552 on 15/07/13 at a price of 111.81 pence per share & 138,355 on 16/07/13 at a price of 117.70 pence per share.
",GBP
VCT AIM Quoted,Artemis VCT,Ordinary Share,31/07/2013,GB00B02WQ947,32621623,0,0,0,0,0,0,0,0,50,,240314,,,57353785,0,196000,0,No,1,0,0,1,,,Y,No gearing currently undertaken by Artemis VCT.,Y,100,32621623,32381309,,,,,,56.88,,,,,,,,,,56.88,,,,,1.63,1,1,98,0,0,0,0,0,1,1,95,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,32381309,,,"In July 2013, the company bought back a total of 196,000 shares which were cancelled: - 118,000 shares @ 50.34p on 5 July; 78,000 shares @ 51.03p on 22 July",GBP
VCT AIM Quoted,Downing Distribution VCT 1,Ordinary Share,31/07/2013,GB00B61LT734,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VCT AIM Quoted,Downing Income VCT,Ordinary Share,31/07/2013,GB00B0MV7V01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VCT AIM Quoted,Downing Income VCT 3,Ordinary Share,31/07/2013,GB00B55T8S03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VCT AIM Quoted,Downing Income VCT 4,Ordinary Share,31/07/2013,GB00B02WQ616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VCT AIM Quoted,Hargreave Hale AIM VCT 1,Ordinary Share,31/07/2013,GB00B02WHS05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VCT AIM Quoted,Maven Income & Growth VCT 5,Ordinary Share,31/07/2013,GB0002057536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VCT AIM Quoted,Octopus AIM VCT,Ordinary Share,31/07/2013,GB0034202076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VCT AIM Quoted,Octopus Second AIM VCT,Ordinary Share,31/07/2013,GB00B0JQZZ80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VCT AIM Quoted,Rensburg AIM VCT,Ordinary Share,31/07/2013,GB0005723167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VCT AIM Quoted,Unicorn AIM VCT,Ordinary Share,31/07/2013,GB00B1RTFN43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,UK Listed,UK Unlisted,Cont. Eur Listed,Cont. Eur Unlisted,US Listed,US Unlisted,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
VCT AIM Quoted Pre Qualifying,Downing Income VCT 3 E shares,Ordinary Share,31/07/2013,GB00B7690L01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,UK Listed,UK Unlisted,Cont. Eur Listed,Cont. Eur Unlisted,US Listed,US Unlisted,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
VCT Generalist,Albion Development VCT,Ordinary Share,31/07/2013,GB0004832472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VCT Generalist,Albion Development VCT D shares,Ordinary Share,31/07/2013,GB00B4KFM511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VCT Generalist,Albion Enterprise VCT,Ordinary Share,31/07/2013,GB00B1G3LR35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VCT Generalist,Albion Income & Growth VCT,Ordinary Share,31/07/2013,GB00B01YYK84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VCT Generalist,Albion Technology & General VCT,Ordinary Share,31/07/2013,GB0005581672,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VCT Generalist,Albion VCT,Ordinary Share,31/07/2013,GB0002039625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VCT Generalist,Baronsmead VCT,Ordinary Share,31/07/2013,GB0000803584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VCT Generalist,Baronsmead VCT 2,Ordinary Share,31/07/2013,GB0002631934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VCT Generalist,Baronsmead VCT 3,Ordinary Share,31/07/2013,GB0030028103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VCT Generalist,Baronsmead VCT 4,Ordinary Share,31/07/2013,GB0031095283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VCT Generalist,Baronsmead VCT 5,Ordinary Share,31/07/2013,GB00B0YZHK97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VCT Generalist,British Smaller Companies VCT,Ordinary Share,31/07/2013,GB0001403152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VCT Generalist,British Smaller Companies VCT 2,Ordinary Share,31/07/2013,GB0005001796,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VCT Generalist,Chrysalis VCT,Ordinary Share,31/07/2013,GB0030348683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
