AIC,Fund,Share,MonthEnd,Code,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,Monthend MidPrice,Price for TS Dilution,CurrYrRev(CYR),Rev Res (splits only),RevAllocation % (splits only),Shares,Shares,Shares,Shares,Sell,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,Gearing,Range,NoRange,GearingNote,Permanent,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,Par, Par, Par, Par, Par, Par, Par, Par, Par, Par,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,PFY,Regional distribution,,,,,,,,Additional geographic,,,,,,,,CFI Exposure,,,,,,CCY Exposure,,,,,,Flags,Add P/F,,,,,,,,AIC,Unit1,Unit1,Unit1,Unit1,Unit1,Unit1,Unit2,Unit2,Unit2,Unit2,Unit2,Unit2,Total Assets ex CYR,FootNote,FairValue,ShareNote,Reported Currency
UK Growth & Income,Value and Income,Ordinary Share,30/06/2013,GB0008484718,169362693,35000000,45765014,35000000,45765014,0,0,0,35000000,220,,2286241,,,45549975,0,0,0,N/A,2,26,24,,,,Y,,N,100,134362693,132076452,289.96,,,,,294.98,,,,,266.33,,,,,271.35,,,,,5.11,2,0,98,0,0,0,0,0,2,0,34,34,2,0,1,0,100,0,0,0,0,0,100,0,0,0,0,0,d,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,167076452,Additional portfolio spread 27% in property.,,,GBP
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS Dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,UK Equity x IC,Int. Equities,SC Inc Shares,SC Ord Inc Shares,Other SC & ICs,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
UK High Income,Aberdeen Smaller Companies High Income,Ordinary Share,30/06/2013,GB0008063728,52224639,10000000,10000000,10000000,10000000,0,0,0,10000000,186,,549932,,,22109765,0,0,0,N/A,4,24,19,,,,Y,,N,100,42224639,41674707,188.49,,,,,190.98,,,,,188.49,,,,,190.98,,,,,3.9,4,13,83,0,0,0,0,0,4,13,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,51674707,,,,GBP
UK High Income,City Merchants High Yield,Ordinary Share,30/06/2013,JE00B6RMDP68,127772207,0,0,0,0,0,0,0,0,163,,1945563,,,72786327,0,0,0,N/A,5,0,0,5,0,30,,,N,100,127772207,125826644,172.87,,,,,175.54,,,,,172.87,,,,,175.54,,,,,6.79,5,84,7,0,4,0,0,0,5,84,7,4,0,0,0,0,86,0,12,0,0,2,82,1,15,0,0,2,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,125826644,,,,GBP
UK High Income,Henderson High Income,Ordinary Share,30/06/2013,GB0009580571,188575000,38350433,38350433,38350433,38350433,0,0,0,38350433,159,,1319000,,,99583818,0,0,0,No,0,26,26,,0,40,,,N,100,150224567,148905567,149.53,,,,,150.85,,,,,149.53,,,,,150.85,,,,,5,0,12,83,5,0,0,0,0,0,12,83,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,/d,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,187256000,,,,GBP
UK High Income,Investors Capital A,Ordinary Share,30/06/2013,GB00B1N4G299,101418586,13387428,13297295,13387428,13297295,0,0,0,13387428,90.5,90.75,1056076,,,91778144,0,0,10289000,Yes,3,15,12,,0,25,,,N,100,88031158,86975082,94.77,,,,94.36,95.92,,,,95.4,94.86,,,,94.45,96.02,,,,95.48,3.8,3,13,84,0,0,0,0,0,3,13,84,0,0,0,0,0,81,15,4,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,Investors Capital Units,11297540,379.07,379.44,15,12,,,,,,,100362510,,Fair values most recent supplied by lender - calculated on a marked to market basis.,,GBP
UK High Income,Investors Capital B,Ordinary Share,30/06/2013,GB00B1N4H594,34943270,4612572,4581517,4612572,4581517,0,0,0,4612572,90.5,90.75,363866,,,31621703,0,0,455000,Yes,3,15,12,,0,25,,,N,100,30330698,29966832,94.77,,,,94.71,95.92,,,,95.84,94.86,,,,94.81,96.02,,,,95.94,3.8,3,13,84,0,0,0,0,0,3,13,84,0,0,0,0,0,81,15,4,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,34579404,,Fair values latest supplied by lender - calculated on a marked to market basis,,GBP
UK High Income,New City High Yield,Ordinary Share,30/06/2013,JE00B1LZS514,161850920,13849388,13849388,13849388,13849388,0,0,0,13849388,61.25,,2198154,,,244239339,0,0,0,N/A,2,9,7,,0,25,,,N,100,148001532,145803378,59.7,,,,,60.6,,,,,59.7,,,,,60.6,,,,,6.6,2,87,9,0,1,0,1,0,2,87,9,2,0,0,0,0,62,12,20,0,6,0,62,12,20,0,6,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,159652766,,,,GBP
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS Dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,FTSE 100,FTSE 250,FTSE Small Cap,FTSE Fledgling,AIM/ PLUS,Int. Equities,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
UK Smaller Companies,Aberforth Smaller Companies,Ordinary Share,30/06/2013,GB0000066554,930804910,50500000,50500000,50500000,50500000,0,0,0,50500000,811.5,,14672799,,,95557792,0,0,0,N/A,-1,6,7,,0,20,,,N,100,880304910,865632111,905.87,,,,,921.23,,,,,905.87,,,,,921.23,,,,,,-1,0,101,0,0,0,0,0,-1,0,0,51,41,9,0,0,100,0,0,0,0,0,100,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,916132111,,,,GBP
UK Smaller Companies,BlackRock Smaller Companies,Ordinary Share,30/06/2013,GB0006436108,386702543,35867806,38280000,35867806,38280000,0,0,0,35867806,639,,3169740,,,47879792,0,0,2113731,No,-1,10,11,,,,Y,,N,100,350834737,347664997,726.12,,,,726.12,732.74,,,,732.74,721.08,,,,721.08,727.7,,,,727.7,,-1,0,101,0,0,0,0,0,-1,0,0,42,25,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,383532803,Additional portfolio:5% invested in other holdings as at 30.06.13,,,GBP
UK Smaller Companies,Dunedin Smaller Companies,Ordinary Share,30/06/2013,GB00B1GCL258,98780227,5000000,5000000,5000000,5000000,0,0,0,5000000,188.5,,1715112,,,47857317,0,0,0,N/A,3,5,2,,0,20,,,N,100,93780227,92065115,192.37,,,,,195.96,,,,,192.37,,,,,195.96,,,,,2.99,3,0,97,0,0,0,0,0,3,0,2,59,33,0,3,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,97065115,,,,GBP
UK Smaller Companies,Henderson Smaller Companies,Ordinary Share,30/06/2013,GB0009065060,427484000,34146548,37690548,34146548,37690548,0,0,0,34146548,424.5,,5253000,,,74701796,0,0,0,N/A,0,9,9,,0,15,,,N,100,393337452,388084452,519.51,,,,,526.54,,,,,514.77,,,,,521.8,,,,,,0,0,100,0,0,0,0,0,0,0,0,78,15,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,422231000,,,,GBP
UK Smaller Companies,Invesco Perpetual UK Smaller Companies,Ordinary Share,30/06/2013,GB00B1FL3C76,163145495,0,0,0,0,0,0,0,0,260,,1614124,,,53209084,0,0,0,N/A,0,0,0,,0,30,,,N,100,163145495,161531371,303.58,,,,,306.61,,,,,303.58,,,,,306.61,,,,,2.45,0,0,100,0,0,0,0,0,0,0,1,73,10,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,161531371,1% OF ADDITIONAL PORTFOLIO SPREAD RELATES TO TECHMARK. 3% OF ADDITIONAL PORTFOLIO SPREAD RELATES TO OTHER STOCKS NOT LISTED ON FTSE.,,,GBP
UK Smaller Companies,JPMorgan Smaller Companies,Ordinary Share,30/06/2013,GB0007416000,155870909,12412047,12412047,12412047,12412047,0,0,0,12412047,629,,1895521,,,18219372,0,0,0,N/A,1,9,8,,0,15,,,N,100,143458862,141563341,776.99,,,,,787.4,,,,,776.99,,,,,787.4,,,,,1.77,1,0,99,0,0,0,0,0,1,0,0,27,58,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,153975388,,,,GBP
UK Smaller Companies,Miton Income Opportunities,Ordinary Share,30/06/2013,GB0003719225,78762482,0,0,0,0,0,0,0,0,458,,214991,,,16075080,0,0,0,N/A,8,0,0,8,,,Y,,N,100,78762482,78547491,488.63,,,,,489.97,,,,,488.63,,,,,489.97,,,,,3,8,0,92,0,0,0,0,0,8,0,4,9,7,50,22,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,78547491,,,,GBP
UK Smaller Companies,Montanaro UK Smaller Companies,Ordinary Share,30/06/2013,GB0006007560,181696731,15000000,15283307,15000000,15283307,0,0,0,15000000,410,,1005981,,,33475958,0,0,0,Yes,6,9,2,,0,25,,,N,100,166696731,165690750,494.95,,,,,497.96,,,,,494.11,,,,,497.11,,,,,2.22,6,0,94,0,0,0,0,0,6,0,0,65,28,0,1,0,100,0,0,0,0,0,100,0,0,0,0,0,dp,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,180690750,,,,GBP
UK Smaller Companies,Standard Life UK Smaller Companies,Ordinary Share,30/06/2013,GB0002959582,216630135,0,0,0,0,0,24896887,23089838,24896887,280.5,,2315690,,,66665988,0,0,0,No,3,13,10,,0,25,,,N,100,216630135,214314445,284.13,,277.75,,,287.6,,280.75,,,284.13,,277.75,,,287.6,,280.75,,,,3,0,92,4,0,0,1,0,3,0,4,48,13,1,23,5,100,0,0,0,0,0,100,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,214314445,Additional portfolio spread: 3% held in stocks with no FTSE Main Market (Esure 2% B8KJH56 & Latchways 1 % 0157296),,,GBP
UK Smaller Companies,Strategic Equity Capital,Ordinary Share,30/06/2013,GB00B0BDCB21,78325804,0,0,0,0,0,0,0,0,104.25,,942368,,,62039682,0,0,0,N/A,8,0,0,8,,,Y,,N,100,78325804,77383436,124.73,,,,,126.25,,,,,124.73,,,,,126.25,,,,,2.34,8,0,89,3,0,0,0,0,8,0,0,8,39,5,37,3,0,0,0,0,0,0,0,0,0,0,0,0,/zA,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,77383436,,,,GBP
UK Smaller Companies,Throgmorton Trust,Ordinary Share,30/06/2013,GB0008910555,257370037,54256661,54256661,54256661,54256661,0,0,0,54256661,235.5,,2135054,,,73130326,0,0,7400000,No,-1,27,28,,,,Y,,N,100,203113376,200978322,274.82,,,,274.82,277.74,,,,277.74,274.82,,,,274.82,277.74,,,,277.74,1.9,-1,0,101,0,0,0,0,0,-1,0,0,53,24,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,255234983,Additional portfolio spread: 4% in other holdings,,,GBP
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS Dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,UK Listed,UK Unlisted,Cont. Eur Listed,Cont. Eur Unlisted,US Listed,US Unlisted,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
VCT AIM Quoted,Amati VCT,Ordinary Share,30/06/2013,GB00B05N8X20,33528496,0,0,0,0,0,0,0,0,70.25,,141113,,,48198028,93959,76557,0,N/A,7,0,0,7,,,Y,,N,100,33528496,33387383,69.27,,,,,69.56,,,,,69.27,,,,,69.56,,,,,,7,21,72,0,0,0,0,0,7,21,71,1,0,0,0,0,97,0,3,0,0,0,100,0,0,0,0,0,*z,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,33387383,,,"There were 93,959 shares allotted on 10th June 2013 at 73.89 pence per share.  The following shares were bought back for cancellation: 56,557 shares on 07th June 2013 at 69.48 pence and 20,000 shares on 07th June 2013 at 64.53 pence per share.",GBP
VCT AIM Quoted,Amati VCT 2,Ordinary Share,30/06/2013,GB00B641BB82,30304985,0,0,0,0,0,0,0,0,106.5,,32775,,,27609634,49264,106206,0,N/A,2,0,0,2,,,Y,,N,100,30304985,30272210,109.64,,,,,109.76,,,,,109.64,,,,,109.76,,,,,,2,10,88,0,0,0,0,0,2,10,85,3,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,zd,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,30272210,,,"During the period the following shares were bought back for cancellation:- on 07/06/13 22,966 shares were bought back at 111.49p per share, on 07/06/13 18,500 shares were bought back at 103.50p per share, on 21/06/13 57,640 shares were bought back at 99.25p per shares and on 28/06/13 7,100 shares were bought back at 98.75p per share. There was also an issue of equity on 10/06/13 when 49,264 shares were issued at 118.55p per share.",GBP
VCT AIM Quoted,Artemis VCT,Ordinary Share,30/06/2013,GB00B02WQ947,32191670,0,0,0,0,0,0,0,0,50.5,,204516,,,57549785,0,60000,0,No,2,0,0,2,,,Y,No gearing currently undertaken by Artemis VCT.,Y,100,32191670,31987154,,,,,,55.94,,,,,,,,,,55.94,,,,,1.68,2,1,97,0,0,0,0,0,2,1,94,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,31987154,,,"On 13 June 2013, the Company purchased 60,000 Ordinary Shares for cancellation at 49.99p per share.",GBP
VCT AIM Quoted,Downing Distribution VCT 1,Ordinary Share,30/06/2013,GB00B61LT734,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VCT AIM Quoted,Downing Income VCT,Ordinary Share,30/06/2013,GB00B0MV7V01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VCT AIM Quoted,Downing Income VCT 3,Ordinary Share,30/06/2013,GB00B55T8S03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VCT AIM Quoted,Downing Income VCT 4,Ordinary Share,30/06/2013,GB00B02WQ616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VCT AIM Quoted,Hargreave Hale AIM VCT 1,Ordinary Share,30/06/2013,GB00B02WHS05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VCT AIM Quoted,Maven Income & Growth VCT 5,Ordinary Share,30/06/2013,GB0002057536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VCT AIM Quoted,Octopus AIM VCT,Ordinary Share,30/06/2013,GB0034202076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VCT AIM Quoted,Octopus Second AIM VCT,Ordinary Share,30/06/2013,GB00B0JQZZ80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VCT AIM Quoted,Rensburg AIM VCT,Ordinary Share,30/06/2013,GB0005723167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VCT AIM Quoted,Unicorn AIM VCT,Ordinary Share,30/06/2013,GB00B1RTFN43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS Dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,UK Listed,UK Unlisted,Cont. Eur Listed,Cont. Eur Unlisted,US Listed,US Unlisted,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
VCT AIM Quoted Pre Qualifying,Downing Income VCT 3 E shares,Ordinary Share,30/06/2013,GB00B7690L01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS Dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,UK Listed,UK Unlisted,Cont. Eur Listed,Cont. Eur Unlisted,US Listed,US Unlisted,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
VCT Generalist,Albion Development VCT,Ordinary Share,30/06/2013,GB0004832472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VCT Generalist,Albion Development VCT D shares,Ordinary Share,30/06/2013,GB00B4KFM511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VCT Generalist,Albion Enterprise VCT,Ordinary Share,30/06/2013,GB00B1G3LR35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VCT Generalist,Albion Income & Growth VCT,Ordinary Share,30/06/2013,GB00B01YYK84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VCT Generalist,Albion Technology & General VCT,Ordinary Share,30/06/2013,GB0005581672,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VCT Generalist,Albion VCT,Ordinary Share,30/06/2013,GB0002039625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VCT Generalist,Baronsmead VCT,Ordinary Share,30/06/2013,GB0000803584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VCT Generalist,Baronsmead VCT 2,Ordinary Share,30/06/2013,GB0002631934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VCT Generalist,Baronsmead VCT 3,Ordinary Share,30/06/2013,GB0030028103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VCT Generalist,Baronsmead VCT 4,Ordinary Share,30/06/2013,GB0031095283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VCT Generalist,Baronsmead VCT 5,Ordinary Share,30/06/2013,GB00B0YZHK97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VCT Generalist,British Smaller Companies VCT,Ordinary Share,30/06/2013,GB0001403152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VCT Generalist,British Smaller Companies VCT 2,Ordinary Share,30/06/2013,GB0005001796,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VCT Generalist,Chrysalis VCT,Ordinary Share,30/06/2013,GB0030348683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VCT Generalist,Crown Place VCT,Ordinary Share,30/06/2013,GB0002577434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
