AIC,Fund,Share,MonthEnd,Code,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,Monthend MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),RevAllocation % (splits only),Shares,Shares,Shares,Shares,Sell,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,Gearing,Range,NoRange,GearingNote,Permanent,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,Par, Par, Par, Par, Par, Par, Par, Par, Par, Par,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,PFY,Regional distribution,,,,,,,,Additional geographic,,,,,,,,CFI Exposure,,,,,,CCY Exposure,,,,,,Flags,Add P/F,,,,,,,,AIC,Unit1,Unit1,Unit1,Unit1,Unit1,Unit1,Unit2,Unit2,Unit2,Unit2,Unit2,Unit2,Total Assets ex CYR,FootNote,FairValue,ShareNote,Reported Currency
UK Equity Income,Edinburgh Investment,Ordinary Share,31/12/2013,GB0003052338,1408086905,197803549,225017405,197803549,225017405,0,0,0,197803549,604,,18851468,,,195116734,0,0,0,N/A,-1,16,18,,0,17,,,N,100,1210283356,1191431888,610.63,,,,,620.29,,,,,596.68,,,,,606.34,,,,,3.93,-1,0,83,11,7,0,0,0,-1,0,67,13,3,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,1389235437,,"The fair value of the debenture stocks is determined by the daily Bloomberg closing price, subject to review against other providers for consistency.",,GBP
UK Equity Income,F&C Capital & Income,Ordinary Share,31/12/2013,GB0003463287,255894000,20000000,20000000,20000000,20000000,0,0,0,20000000,271,,1613000,,,89534268,0,0,0,No,2,8,6,,0,20,,,N,100,235894000,234281000,261.67,,,,,263.47,,,,,261.67,,,,,263.47,,,,,4,2,2,91,5,0,0,0,0,2,2,59,18,9,0,5,5,95,5,0,0,0,0,95,5,0,0,0,0,d,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,254281000,,,,GBP
UK Equity Income,Finsbury Growth & Income,Ordinary Share,31/12/2013,GB0007816068,468372520,20800000,20800000,20800000,20800000,0,0,0,20800000,517.5,,1348437,,,87326557,2050000,0,0,Yes,0,5,5,,5,25,,,N,100,447572520,446224083,510.98,,,,,512.53,,,,,510.98,,,,,512.53,,,,,2.6,0,0,85,7,8,0,0,0,0,0,54,27,3,0,1,15,92,0,8,0,0,0,85,7,8,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,467024083,,,,GBP
UK Equity Income,Invesco Income Growth,Ordinary Share,31/12/2013,GB0003585725,189382998,18644689,18644689,18644689,18644689,0,0,0,18644689,277,,2182219,,,58551530,0,0,0,N/A,0,11,11,,0,25,,,N,100,170738309,168556090,287.88,,,,,291.6,,,,,287.88,,,,,291.6,,,,,3.67,0,2,98,0,0,0,0,0,0,2,70,24,4,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,187200779,,,,GBP
UK Equity Income,JPMorgan Claverhouse,Ordinary Share,31/12/2013,GB0003422184,415679761,64878664,70534901,64878664,70534901,0,0,0,64878664,599,,4358485,,,54723979,0,0,2041674,No,1,18,17,,0,20,,,N,100,350801097,346442612,633.07,,,,633.07,641.04,,,,641.04,622.74,,,,622.74,630.7,,,,630.7,3.44,1,0,99,0,0,0,0,0,1,0,75,20,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,411321276,,The debenture has been fair valued using discounted cash flow techniques.,,GBP
UK Equity Income,JPMorgan Elect Managed Income,Ordinary Share,31/12/2013,GB0034080217,52139889,0,0,0,0,0,0,0,0,99.5,,22019,,,51217362,0,333619,681919,No,1,0,0,1,,,Y,,N,100,52139889,52117870,101.76,,,,101.76,101.8,,,,101.8,101.76,,,,101.76,101.8,,,,101.8,4.46,1,5,94,0,0,0,0,0,1,5,67,20,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,52117870,,,,GBP
UK Equity Income,Lowland,Ordinary Share,31/12/2013,GB0005368062,423134000,49905515,49905515,49905515,49905515,0,0,0,49905515,1456,,3917000,,,26892427,0,0,0,No,1,13,12,,0,30,,,N,100,373228485,369311485,1373.29,,,,,1387.86,,,,,1373.29,,,,,1387.86,,,,,2.97,1,0,91,6,2,0,0,0,1,0,30,33,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,419217000,,,,GBP
UK Equity Income,Merchants,Ordinary Share,31/12/2013,GB0005800072,661206395,113092107,136645370,113092107,136645370,0,0,0,113092107,511.5,,12509424,,,103563464,150000,0,0,N/A,3,21,17,,,,Y,,N,100,548114288,535604864,517.18,,,,,529.25,,,,,494.43,,,,,506.51,,,,,4.34,3,0,97,0,0,0,0,0,3,0,67,26,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,648696971,,,"19/12/13 - 150,000 shares issued at 498.5p",GBP
UK Equity Income,Murray Income,Ordinary Share,31/12/2013,GB0006111123,578525893,45000000,45000000,45000000,45000000,0,0,0,45000000,787,,2300744,,,68017458,0,0,451000,No,2,8,6,,0,25,,,N,100,533525893,531225149,781.01,,,,781.01,784.4,,,,784.4,781.01,,,,781.01,784.4,,,,784.4,4.17,2,0,83,15,0,0,0,0,2,0,72,8,0,0,3,15,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,576225149,,,,GBP
UK Equity Income,Perpetual Income & Growth,Ordinary Share,31/12/2013,GB0006798424,1022703929,143658449,145492637,143658449,145492637,0,0,0,143658449,376,,6880816,,,233816175,268632,0,0,N/A,-1,16,18,,0,25,,,N,100,879045480,872164664,373.01,,,,,375.96,,,,,372.23,,,,,375.17,,,,,3.15,-1,0,88,8,5,0,0,0,-1,0,47,32,6,0,3,13,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,1015823113,,,"On 30 December 2013, 268,632 Ordinary shares of 10p each were issued at a price of 379pps.",GBP
UK Equity Income,Schroder Income Growth,Ordinary Share,31/12/2013,GB0007915860,195261856,11400000,11400000,11400000,11400000,0,0,0,11400000,264,,-214359,,,68688343,0,0,0,N/A,0,6,6,,,,Y,,N,100,183861856,184076215,267.99,,,,,267.68,,,,,267.99,,,,,267.68,,,,,3.8,0,0,92,8,0,0,0,0,0,0,75,13,0,0,0,12,100,0,0,0,0,0,92,8,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,195476215,,,,GBP
UK Equity Income,Shires Income,Ordinary Share,31/12/2013,GB0008052507,92044346,18550000,18550000,18550000,18550000,0,0,0,18550000,240.25,,1025334,,,29997580,0,0,0,N/A,3,25,21,,,,Y,,N,100,73494346,72469012,241.58,,,,,245,,,,,241.58,,,,,245,,,,,4.55,3,25,72,0,0,0,0,0,3,25,55,7,2,0,8,0,100,0,0,0,0,0,100,0,0,0,0,0,d,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,91019012,UK and FTSE 100 includes a portfolio spread 1% held in stock with FTSE main market (Schroder Non VTG 0239581 1%),,,GBP
UK Equity Income,Standard Life Equity Income,Ordinary Share,31/12/2013,GB0006039597,187300384,20000000,20000000,20000000,20000000,0,0,0,20000000,407.5,,1130235,,,38969941,200000,0,1157328,No,1,12,11,,0,15,,,N,100,167300384,166170149,426.41,409.82,,,409.82,429.31,412.27,,,412.27,426.41,409.82,,,409.82,429.31,412.27,,,412.27,3.5,1,0,99,0,0,0,0,0,1,0,44,49,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,186170149,,,"19/12/13 - ISSUE OF 200,000 SHARES FROM TREASURY AT 398.75P",GBP
UK Equity Income,Temple Bar,Ordinary Share,31/12/2013,GB0008825324,905069533,113000000,117981061,113000000,117981061,0,0,0,113000000,1246,,12932267,,,63323248,150000,0,0,N/A,11,14,2,,0,30,,,N,100,792069533,779137266,1230.41,,,,,1250.84,,,,,1222.55,,,,,1242.97,,,,,2.89,11,2,81,3,3,0,0,0,11,2,54,25,2,0,3,3,100,0,0,0,0,0,94,3,3,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,892137266,,Fair values are based on the latest available market value of the debenture debt - Source: Interactive Data,"150,000 shares issued in December at an average price of �12.11",GBP
UK Equity Income,Troy Income & Growth,Ordinary Share,31/12/2013,GB0003708665,145799758,0,0,0,0,0,0,0,0,62,,-542856,,,234978445,550000,3579000,7079000,No,1,0,0,1,0,15,,,N,100,145799758,146342614,62.28,,,,62.28,62.05,,,,62.05,62.28,,,,62.28,62.05,,,,62.05,4,1,0,90,2,7,0,0,0,1,0,64,23,1,0,2,9,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,146342614,,,"03.12.13 to 09.12.13: 3,579,000 shares were bought in to Treasury for �2,140,453.
17.12.13 to 19.12.13: 550,000 shares were sold out of Treasury for �338,850.",GBP
UK Equity Income,Value and Income,Ordinary Share,31/12/2013,GB0008484718,184082189,35000000,43952062,35000000,43952062,0,0,0,35000000,261,,1996519,,,45549975,0,0,0,N/A,1,23,22,,,,Y,,N,100,149082189,147085670,322.91,,,,,327.29,,,,,303.26,,,,,307.64,,,,,4.68,1,0,99,0,0,0,0,0,1,0,34,32,6,0,2,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,182085670,Additional portfolio spread 25% in property.,,,GBP
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,FTSE 100,FTSE 250,FTSE Small Cap,FTSE Fledgling,AIM/ PLUS,Int. Equities,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
UK Smaller Companies,Aberforth Smaller Companies,Ordinary Share,31/12/2013,GB0000066554,1170125325,32000000,32000000,32000000,32000000,0,0,0,32000000,1095,,19122505,,,95382792,0,0,0,N/A,0,3,3,,0,20,,,N,100,1138125325,1119002820,1173.17,,,,,1193.22,,,,,1173.17,,,,,1193.22,,,,,,0,0,100,0,0,0,0,0,0,0,0,50,40,10,0,0,100,0,0,0,0,0,100,0,0,0,0,0,/A,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,1151002820,,,,GBP
UK Smaller Companies,BlackRock Smaller Companies,Ordinary Share,31/12/2013,GB0006436108,486648435,40851565,44426343,40851565,44426343,0,0,0,40851565,915.5,,4269315,,,47879792,0,0,2113731,No,-1,9,10,,0,15,,,N,100,445796870,441527555,922.16,,,,922.16,931.08,,,,931.08,914.69,,,,914.69,923.61,,,,923.61,,-1,0,101,0,0,0,0,0,-1,0,0,38,24,3,36,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,482379120,,,,GBP
UK Smaller Companies,BlackRock Throgmorton Trust,Ordinary Share,31/12/2013,GB0008910555,325387054,75017731,75017731,75017731,75017731,0,0,0,75017731,314.75,,3343526,,,73130326,0,0,7400000,No,0,30,30,,,,Y,,N,100,250369323,247025797,337.79,,,,337.79,342.36,,,,342.36,337.79,,,,337.79,342.36,,,,342.36,1.3,0,0,96,1,1,0,1,1,0,0,0,49,20,2,27,2,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,322043528,,,,GBP
UK Smaller Companies,Dunedin Smaller Companies,Ordinary Share,31/12/2013,GB00B1GCL258,118277081,5000000,5000000,5000000,5000000,0,0,0,5000000,223,,1742311,,,47857317,0,0,0,N/A,1,4,3,,0,20,,,N,100,113277081,111534770,233.06,,,,,236.7,,,,,233.06,,,,,236.7,,,,,2.6,1,0,99,0,0,0,0,0,1,0,1,62,33,2,1,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,116534770,,,,GBP
UK Smaller Companies,Henderson Smaller Companies,Ordinary Share,31/12/2013,GB0009065060,526646000,46449901,49649901,46449901,49649901,0,0,0,46449901,569.5,,4949000,,,74701796,0,0,0,N/A,0,10,10,,0,15,,,N,100,480196099,475247099,636.19,,,,,642.82,,,,,631.91,,,,,638.53,,,,,,0,0,100,0,0,0,0,0,0,0,2,74,18,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,521697000,,,,GBP
UK Smaller Companies,Invesco Perpetual UK Smaller Companies,Ordinary Share,31/12/2013,GB00B1FL3C76,193691668,857196,857196,857196,857196,0,0,0,857196,316.5,,2733028,,,53209084,0,0,0,N/A,3,0,0,3,0,30,,,N,100,192834472,190101444,357.27,,,,,362.41,,,,,357.27,,,,,362.41,,,,,2.39,3,0,97,0,0,0,0,0,3,0,0,64,12,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,190958640,1% OF ADDITIONAL PORTFOLIO SPREAD RELATES TO OTHER STOCKS LISTED ON TECHMARK; 3% RELATES TO STOCK THAT ARE OUTSIDE OF THE FTSE SECTORS.,,,GBP
UK Smaller Companies,JPMorgan Smaller Companies,Ordinary Share,31/12/2013,GB0007416000,188691830,18000000,18000000,18000000,18000000,0,0,0,18000000,812,,671203,,,18219372,0,0,0,N/A,1,11,9,,0,15,,,N,100,170691830,170020627,933.19,,,,,936.87,,,,,933.19,,,,,936.87,,,,,1.48,1,0,99,0,0,0,0,0,1,0,0,11,73,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,188020627,,,,GBP
UK Smaller Companies,Montanaro UK Smaller Companies,Ordinary Share,31/12/2013,GB0006007560,206858772,15000000,15123645,15000000,15123645,0,0,0,15000000,494,,2275421,,,33475958,0,0,0,Yes,2,8,6,,0,25,,,N,100,191858772,189583351,566.33,,,,,573.12,,,,,565.96,,,,,572.75,,,,,2.09,2,0,98,0,0,0,0,0,2,0,0,70,26,0,0,2,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,204583351,,,,GBP
UK Smaller Companies,Standard Life UK Smaller Companies,Ordinary Share,31/12/2013,GB0002959582,257818568,0,0,0,0,0,22433225,20839512,22433225,332.25,,1866692,,,69554370,475000,0,0,No,7,10,2,,0,25,,,N,100,257818568,255951876,335.74,,323.95,,,338.42,,326.31,,,335.74,,323.95,,,338.42,,326.31,,,,7,0,90,2,0,0,1,0,7,0,4,42,14,1,27,3,100,0,0,0,0,0,100,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,255951876,Additional Portfolio Spread: 2% held in stocks with no FTSE Main Market (Esure 1% B8KJH56 & Latchways 1% 0157296),,"09/12/13 - 100,000 shares issued at 318.50p
13/12/13 - 75,000 shares issued at 320.50p
18/12/13 - 50,000 shares issued at 322.50p
20/12/13 - 100,000 shares issued at 324.75p
30/12/13 - 100,000 shares issued at 327.50p
31/12/13 - 50,000 shares issued at 331.00p",GBP
UK Smaller Companies,Strategic Equity Capital,Ordinary Share,31/12/2013,GB00B0BDCB21,96473593,0,0,0,0,0,0,0,0,146.5,,367728,,,59558111,0,0,0,N/A,10,0,0,10,,,Y,,N,100,96473593,96105865,161.36,,,,,161.98,,,,,161.36,,,,,161.98,,,,,1.6,10,0,88,2,0,0,0,0,10,0,0,4,45,0,39,2,100,0,0,0,0,0,100,0,0,0,0,0,z,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,96105865,,,,GBP
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,UK Listed,UK Unlisted,Cont. Eur Listed,Cont. Eur Unlisted,US Listed,US Unlisted,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
VCT AIM Quoted,Amati VCT,Ordinary Share,31/12/2013,GB00B05N8X20,36802446,0,0,0,0,0,0,0,0,70,,298284,,,49476726,878152,0,0,N/A,6,0,0,6,,,Y,,N,100,36802446,36504162,73.78,,,,,74.38,,,,,73.78,,,,,74.38,,,,,,6,16,78,0,0,0,0,0,6,16,76,2,0,0,0,0,98,0,2,0,0,0,100,0,0,0,0,0,z,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,36504162,,,"There were 327,833 shares issued on 06th December 2013 at 71.64 pence per share under the dividend reinvestment scheme, and 550,319 shares issued on 11th December 2013 at 75.42 pence per share.",GBP
VCT AIM Quoted,Amati VCT 2,Ordinary Share,31/12/2013,GB00B641BB82,34317669,0,0,0,0,0,0,0,0,116.75,,252965,,,27581204,145048,46484,0,N/A,1,0,0,1,,,Y,,N,100,34317669,34064704,123.51,,,,,124.42,,,,,123.51,,,,,124.42,,,,,,1,7,92,0,0,0,0,0,1,7,89,3,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,z,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,34064704,,,"During the period 145,048 shares were issued at a price of 125.79 pence per share on 11/12/13. 46,484 shares were bought back for cancellation on 06/12/13 at a price of 116.25 pence per share.",GBP
VCT AIM Quoted,Artemis VCT,Ordinary Share,31/12/2013,GB00B02WQ947,39825535,0,0,0,0,0,0,0,0,61.75,,152144,,,56703785,0,135000,0,No,8,0,0,8,,,Y,No gearing currently undertaken by Artemis VCT.,Y,100,39825535,39673391,,,,,,70.23,,,,,,,,,,70.23,,,,,1.15,8,1,91,0,0,0,0,0,8,1,87,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,39673391,,,"On 23 December. the Company bought back 135,000 ordinary shares for cancellation at 62.49p per share.",GBP
VCT AIM Quoted,Downing ONE VCT,Ordinary Share,31/12/2013,GB00BFRSVQ41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VCT AIM Quoted,Hargreave Hale AIM VCT 1,Ordinary Share,31/12/2013,GB00B02WHS05,23782109,0,0,0,0,0,0,0,0,73.63,,61653,,,30041678,2098733,43377,2711134,No,12,0,0,12,,,Y,,N,100,23782109,23720456,78.96,,,,78.96,79.16,,,,79.16,78.96,,,,78.96,79.16,,,,79.16,,12,0,88,0,0,0,0,0,12,0,84,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,23720456,,,,GBP
VCT AIM Quoted,Hargreave Hale AIM VCT 2,Ordinary Share,31/12/2013,GB00B1GDYS53,12593792,0,0,0,0,0,0,0,0,100.88,,68648,,,11775277,1573023,0,0,N/A,14,0,0,14,,,Y,,N,100,12593792,12525144,106.37,,,,,106.95,,,,,106.37,,,,,106.95,,,,,,14,0,86,0,0,0,0,0,14,0,77,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,12525144,,,,GBP
VCT AIM Quoted,Maven Income and Growth VCT 5,Ordinary Share,31/12/2013,GB0002057536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VCT AIM Quoted,Octopus AIM VCT,Ordinary Share,31/12/2013,GB0034202076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VCT AIM Quoted,Octopus Second AIM VCT,Ordinary Share,31/12/2013,GB00B0JQZZ80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VCT AIM Quoted,Rensburg AIM VCT,Ordinary Share,31/12/2013,GB0005723167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VCT AIM Quoted,Unicorn AIM VCT,Ordinary Share,31/12/2013,GB00B1RTFN43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,UK Listed,UK Unlisted,Cont. Eur Listed,Cont. Eur Unlisted,US Listed,US Unlisted,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
VCT Generalist,Albion Development VCT,Ordinary Share,31/12/2013,GB0004832472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VCT Generalist,Albion Development VCT D shares,Ordinary Share,31/12/2013,GB00B4KFM511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VCT Generalist,Albion Enterprise VCT,Ordinary Share,31/12/2013,GB00B1G3LR35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VCT Generalist,Albion Technology & General VCT,Ordinary Share,31/12/2013,GB0005581672,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VCT Generalist,Albion VCT,Ordinary Share,31/12/2013,GB0002039625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VCT Generalist,Baronsmead VCT,Ordinary Share,31/12/2013,GB0000803584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VCT Generalist,Baronsmead VCT 2,Ordinary Share,31/12/2013,GB0002631934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VCT Generalist,Baronsmead VCT 3,Ordinary Share,31/12/2013,GB0030028103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VCT Generalist,Baronsmead VCT 4,Ordinary Share,31/12/2013,GB0031095283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VCT Generalist,Baronsmead VCT 5,Ordinary Share,31/12/2013,GB00B0YZHK97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
